test_ID,test_NAME,UNITS,PRECISION,GROUP_TEST_ID,METHOD_CODE,SPECIMEN_TYPE
BICI,Bicarbonate,mmol/L,0,CHFA,BICI  917B,JCC
SER1,Serology Result:, ,2,MSER1,SER1  SENDM,JJJ
DIPST,Dipstick:, ,2,GWEAK,DIPST SUPER,UA1
COPR,Copper(urine-random),umol/L,2,COPRG,COPR  SENDB,UB9
DIMOR,DiMorphic Population?, ,0,BASR,DIMOR STKS,LHH
BASO#,Basophils#,x10^9/L,1,PSS1,BASO# STKS,LHH
CLI,Chloride,mmol/L,0,PET,CLI   917B,JCC
BASO%,Basophils,%,1,BBFE,BASO% STKS,LHH
AC001,Code d'access:, ,0,OHHOM,AC001 ZIMMU,LO2
WB100,WBC total 100, ,0,CHEK3,WB100 STKS,LHH
NRBC%,Nrbc%,/100WBC,0,BASR,NRBC% STKS,LHH
MEID,MEID (XE2000), ,0,FP,MEID  STKS,LHH
RCAGG,RBC Agglutination, ,0,HGBES,RCAGG STKS,LHH
PLTCS,Platelet Clumps(S)?, ,0,GI1,PLTCS STKS,LHH
6PR17,17-OH Progest. 60 min,nmol/L,1,17OH6,6PR17 SENDB,T6S
SPFGR,Free Granules, ,0,SPUTC,SPFGR MANGE,SPU
IGP,IG Present, ,0,COV2,IGP   STKS,LHH
ACRSP,Respiration, ,0,CAG,ACRSP BGAS,ABG
CORTI,Cortisol,nmol/L,0,CAPCH,CORTI ELECB,JCC
LYSOI,Lysozyme,mg/L,1,LYSOG,LYSOI SENDB,JJJ
FNSPL,Specimen:, ,0,FC19N,FNSPL CHEME,FAK
BILCI,Bilirubin Conjugated,umol/L,0,BILIB,BILCI 917B,JCC
WSDIF,SDIFF to be done (WAM), ,2,HFT4A,WSDIF STKS,LHH
RETAB,Retic Abn.Scattergram?, ,0,SOB,RETAB STKS,LHH
SRAMQ,Patient RAMQ, ,0,ZINUG,SRAMQ SENDB,FAK
TD250,Analysis performed at:, ,0,APOAA,TD250 SENDB,JJJ
LIMIT,Smear cell count of 100, ,0,SEZCP,LIMIT DIFF,LHH
MRAMQ,Patient RAMQ, ,0,DENQS,MRAMQ SENDM,FAK
HGBDF,HGB Defect?, ,0,BBFE,HGBDF STKS,LHH
SRAMQ,Patient RAMQ, ,0,FHG,SRAMQ SENDB,FAK
RCAGG,RBC Agglutination, ,0,HFT4A,RCAGG STKS,LHH
TDMCH,Analysis performed at:, ,2,TRYPT,TDMCH SENDH,FAK
ALTI,ALT,U/L,0,HF1A,ALTI  917B,JCC
AMPHI,Amphetamines, ,0,DSQG,AMPHI SENDB,RUA
BABSI,Babesia Serology, ,0,BABES,BABSI SENDM,JJJ
4LSGL,Surface Lambda, ,0,SST4,4LSGL FLOWC,FCL
DIFFR,    Reviewed by:, ,0,MDIFF,DIFFR DIFF,LHH
CAII,Calcium Ionized,mmol/L,2,RCHEM,CAII  MANB,JBC
GLMAI,Galactomannan Ag, ,2,GLMAG,GLMAI SENDM,JJJ
TD254,Analysis performed at:, ,0,VTBG,TD254 SENDB,PLC
S_DIF,sdiff from SYSMEX, ,0,ACCUT,S_DIF STKS,LHH
RETAB,Retic Abn.Scattergram?, ,0,PERCR,RETAB STKS,LHH
CBBEX,Base Excess,mmol/L,1,NICUC,CBBEX BGAS,CBG
AGMMI,IgM Monos GM1, ,0,AGM1G,AGMMI SENDB,JJJ
RPBF,Biofire Respiratory Panel 2.1 PCR, ,2,RPBF,RPBF  MICBA,UCS
CKEI,CK,U/L,0,PONC1,CKEI  917B,JCC
NEUT%,Neutrophils,%,1,CPC,NEUT% STKS,LHH
WBC,WBC,x10^9/L,1,QG6PD,WBC   STKS,LHH
PEAK2,Monoclonal peak 3,g/L,1,PAPT,PEAK2 MANHS,JIC
BASO%,Basophils,%,1,PYRKQ,BASO% STKS,LHH
SMCDE,Accession#:, ,0,VAESM,SMCDE MANB,JK3
PLTES,Platelet Estimation, ,0,MDIFF,PLTES DIFF,LHH
MYELO,Myelocytes,%,0,MDIFF,MYELO DIFF,LHH
FIDSM,Further Ident. & Sens. Mycology, ,2,FIDSM,FIDSM MICDI,SWB
NRBC%,Nrbc%,/100WBC,0,SY208,NRBC% STKS,LHH
ERTH,Erythropoiesis:, ,0,BMARR,ERTH  MANGE,BMH
BASO#,Basophils#,x10^9/L,1,ALOC,BASO# STKS,LHH
NEUT%,Neutrophils,%,1,QG6PD,NEUT% STKS,LHH
UCOMM,Comments, ,0,URMIC,UCOMM SUPER,UA1
VBGC1, , ,0,VBGC1,VBGC1 BGAS,BGV
OPIN,Opiates-urine value,ng/mL,0,TOXOS,OPIN  917B,UBT
SRAMQ,Patient RAMQ, ,0,OHCAT,SRAMQ SENDB,FAK
SENB,Analysis sent?, ,0,LIDOG,SENB  SENDB,FAK
FRBC,Fragmented Rbc, ,0,COV3,FRBC  STKS,LHH
RETAB,Retic Abn.Scattergram?, ,0,IUFS,RETAB STKS,LHH
LYMP#,Lymphocytes#,x10^9/L,1,CHEMO,LYMP# STKS,LHH
VWMI,VWF Multimeres, ,2,VWM,VWMI  SENDH,BB1
PA18C, Capsular Ag type 18C,ug/mL,2,PNCAB,PA18C SENDB,JJJ
FLIN2,, ,0,AML1,FLIN2 FLOWC,FCL
PLTCS,Platelet Clumps(S)?, ,0,ICU1,PLTCS STKS,LHH
IGP,IG Present, ,0,PALP,IGP   STKS,LHH
HGB,HGB,g/L,0,HFT4A,HGB   STKS,LHH
TPI,Total Protein,g/L,0,PAPT,TPI   917B,JCC
ABP/F,PaO2/FIO2, ,0,ABFIO,ABP/F BGAS,ABG
KI,Potassium,mmol/L,1,CHEM6,KI    917B,JCC
COPY,, ,0,COPY,COPY  PHLEB,ZTC
MCV,MCV,fL,1,CONST,MCV   STKS,LHH
GLUBI,Glucose,mmol/L,1,GLUB,GLUBI 917B,JGB
GLUII,Glucose-downloaded-Interface, ,1,CHFA,GLUII 917B,JCC
TEAR,Teardrop Cells, ,0,DIFF,TEAR  DIFF,LHH
LSHIF,Left Shift, ,0,PNATT,LSHIF STKS,LHH
SVPAT,Patient in sec. Serum Viscosity,s,0,SVIS,SVPAT MANHS,ME7
SB297,17-OH Progesterone sent?, ,0,17OH0,SB297 SENDB,JJJ
NAI,Sodium,mmol/L,0,ICUA,NAI   917B,JCC
APTT,    APTT,s,1,COV3,APTT  COAG,BHH
AATI,Alpha-1 Antitrypsin,mg/dL,0,GIH,AATI  INTEG,JCC
IG#,Immature Granulocytes,x10^9/L,1,FEV,IG#   STKS,LHH
5/UTP, , ,0,FIX24,5/UTP MANHS,UR2
LIP,Lipemia, ,2,CPC,LIP   917B,JCC
LYMP#,Lymphocytes#,x10^9/L,1,MYEL,LYMP# STKS,LHH
CSF.,Body Fluid Type:, ,0,CSFCS,CSF.  MANGE,CSF
TD224,Analysis performed at:, ,0,MPGS,TD224 SENDM,FAK
CAII,Calcium Ionized,mmol/L,2,IONCA,CAII  MANB,JBC
STOMA,Stomatocytes, ,0,DIFF,STOMA DIFF,LHH
FNCOM,  , ,0,FTRIN,FNCOM CHEME,FAK
DUBG,  Urobilinogen,umol/L,2,FUO1T,DUBG  SUPER,UA1
FRBC,Fragmented Rbc, ,0,HFT4A,FRBC  STKS,LHH
IGM,     IgM,g/L,2,IGMT,IGM   INTEG,JCC
DENGP,Dengue/ PRNT, ,0,ZIKAS,DENGP SENDM,JWQ
HEM,Hemolysis, ,2,FUO1T,HEM   917B,JCC
SMUDG,Smudge Cells, ,0,DIFF,SMUDG DIFF,LHH
M_DIF,mdiff FROM SYSMEX, ,0,TBF1A,M_DIF STKS,LHH
EOS#,Eosinophils#,x10^9/L,1,MYEL,EOS#  STKS,LHH
RCAGG,RBC Agglutination, ,0,IUFS,RCAGG STKS,LHH
LSP15,LSPQ accession #:, ,0,VDRL,LSP15 SENDM,FAK
HGBA2,Hemoglobin A2, ,3,HGBEL,HGBA2 MANHS,LHH
HEM,Hemolysis, ,2,PSS1,HEM   917B,JCC
ALTI,ALT,U/L,0,CONST,ALTI  917B,JCC
SELE,Selenium (Plasma),umol/L,1,SELEG,SELE  SENDB,PK6
FIDTB,Further Identification-Mycobacteria, ,2,FIDTB,FIDTB MICDI,FIK
CLI,Chloride,mmol/L,0,ICU5,CLI   917B,JCC
IG#,Immature Granulocytes,x10^9/L,1,CP,IG#   STKS,LHH
PROGI,Progesterone,nmol/L,1,RAND,PROGI ELECB,JCC
WDIFF,MDIFF to be done (WAM), ,2,SY208,WDIFF STKS,LHH
RBCAD,RBC Abn.Distribution?, ,0,PET,RBCAD STKS,LHH
GGTI,GGT,U/L,0,SY225,GGTI  917B,JCC
UREAI,Urea,mmol/L,1,CCHEM,UREAI 917B,JCC
LARPL,Large Platelets, ,0,PSS1,LARPL STKS,LHH
GFRAI,If Afro-American,ml/m/1.7sm,0,NEPH5,GFRAI 917B,JCC
SRAMQ,Patient RAMQ, ,0,AGM1G,SRAMQ SENDB,FAK
TYP-C,TYPE:, ,2,HCVQ2,TYP-C SENDM,FAK
PEAK2,Monoclonal peak 3,g/L,1,ANEM2,PEAK2 MANHS,JIC
CRYO7,Cryoglobulines (7 Days), ,0,CRYOG,CRYO7 MANGE,RED
FKCF,Kappa FLC (Serum) freeze? , ,0,OHFLC,FKCF  INTEG,JAC
TD243,Analysis performed at:, ,0,FLUCG,TD243 SENDB,LBD
ATYLY,Atyp.Lymph., ,0,CHEK1,ATYLY STKS,LHH
EOS%,Eosinophils,%,1,ONC9,EOS%  STKS,LHH
BARI,Barometric Pressure,mm Hg,0,ABG2,BARI  BGAS,ABG
IG%,Immature Granulocytes,%,1,HAIR3,IG%   STKS,LHH
484YI,E484K, ,0,VCOV1,484YI C8800,UCS
ERROR, , ,2,ERROR,ERROR MANB,FAK
PLTCS,Platelet Clumps(S)?, ,0,GWEAK,PLTCS STKS,LHH
JCBK,Polyomavirus (JC/BK) PCR, ,2,JCBK,JCBK  MICVI,UCS
MCH,MCH,pg,1,SEZCP,MCH   STKS,LHH
RDWSD,RDW-SD,fL,1,PSS1,RDWSD STKS,LHH
LDLI,LDL-Cholesterol,mmol/L,2,HFT4A,LDLI  917B,JCC
DSPGR,  Sp.Gravity, ,3,FUO1T,DSPGR SUPER,UA1
VGRAM,Vaginal Gram Stain, ,2,VGRAM,VGRAM MICBA,SWB
CHKGP,Chikungunya/PRNT, ,0,CHKGS,CHKGP SENDM,YVC
HEM,Hemolysis, ,2,SEIZ,HEM   917B,JCC
GENT,Gentamicin Trough,mg/L,1,GENTR,GENT  INTEG,JCC
HAIG,Hepatitis A Ig (total), ,2,HAVIM,HAIG  SEROL,MVV
WSDIF,SDIFF to be done (WAM), ,2,COV3,WSDIF STKS,LHH
HGBDF,HGB Defect?, ,0,CHEK2,HGBDF STKS,LHH
FITI,FIT - RSOSi, ,2,FIT,FITI  SENDF,UFT
HEM,Hemolysis, ,2,CHEMH,HEM   917B,JCC
TD056,Analysis performed at:, ,2,PSEUG,TD056 SENDB,FAK
RBCLR,RBC Lyse Resistance ?, ,0,MYEL,RBCLR STKS,LHH
NRCAB,NRBC Abn Scattergram?, ,0,PNATT,NRCAB STKS,LHH
SENDB,Misc-Sendout, ,2,SEND,SENDB SENDB,JJJ
FRBC,Fragmented Rbc, ,0,CONST,FRBC  STKS,LHH
FKI2,Diluted Kappa , ,1,FKDIL,FKI2  INTEG,JAC
RETAB,Retic Abn.Scattergram?, ,0,BASR,RETAB STKS,LHH
RDW,RDW-CV,c/v,1,ABDO,RDW   STKS,LHH
THYGI,Thyroglobulin,ug/L,1,THYGL,THYGI ZIMMU,JIC
RDWSD,RDW-SD,fL,1,MYOCR,RDWSD STKS,LHH
LYMP#,Lymphocytes#,x10^9/L,1,SYNC,LYMP# STKS,LHH
TD179,Analysis performed at:, ,0,AHIST,TD179 SENDB,JJJ
LYMP#,Lymphocytes#,x10^9/L,1,PONCF,LYMP# STKS,LHH
NOAPS, , ,2,NOAPS,NOAPS 917B,FAK
INDEX,Index, ,2,PHO,INDEX 917B,JCC
LIP,Lipemia, ,2,MYOCR,LIP   917B,JCC
TD086,Analysis performed at:, ,2,5HIAG,TD086 SENDB,FAK
MONO#,Monocytes#,x10^9/L,1,HDIFF,MONO# STKS,LHH
IGB2,Imm.Grans/Bands 2, ,0,PONC1,IGB2  STKS,LHH
MONO#,Monocytes#,x10^9/L,1,SY208,MONO# STKS,LHH
E2I,Estradiol,pmol/L,0,RAND,E2I   ELECB,JCC
GLUII,Glucose-downloaded-Interface, ,1,SY208,GLUII 917B,JCC
LYMP+,Lymphocytosis, ,0,COV2,LYMP+ STKS,LHH
HSTI,hsTroponin T,ng/L,0,NEPHD,HSTI  CHEME,JCC
GIPLT,Giant Platelets, ,0,SDIFF,GIPLT DIFF,LHH
LDLI,LDL-Cholesterol,mmol/L,2,SY226,LDLI  917B,JCC
PEK,  Monoclonal peak,%,1,BJP24,PEK   MANHS,24G
ACANT,Acanthocytes, ,0,TDIFF,ACANT DIFF,LHH
LYMP+,Lymphocytosis, ,0,CBC,LYMP+ STKS,LHH
COVCI,Serology Freeze (3), ,0,SY230,COVCI ELECB,CH1
GLUII,Glucose-downloaded-Interface, ,1,ANEM2,GLUII 917B,JCC
CAI,Calcium,mmol/L,2,FEV,CAI   917B,JCC
RBC,RBC,x10^12/L,2,PNATT,RBC   STKS,LHH
VBD#1,Respiration, ,0,NICUV,VBD#1 BGAS,BGV
COMM,Comment:, ,0,ISD,COMM  STKS,LHH
MONO%,Monocytes,%,1,SY196,MONO% STKS,LHH
FCLY%,Lymphocytes Total,%,0,MM5,FCLY% FLOWC,FCL
CRAUM,Cr�atinine (litre),mmol/L,2,URVAC,CRAUM 917B,AU4
IRONI,Iron,umol/L,0,COM,IRONI 917B,JCC
HEM,Hemolysis, ,2,CHEK2,HEM   917B,JCC
E2M, , ,2,E2M,E2M   ELECB,FAK
FINDC,Indication for Flow  , ,0,ALOT3,FINDC FLOWC,FCL
LSHIF,Left Shift, ,0,GWEAK,LSHIF STKS,LHH
FCWBC,WBC total ,x10^9/L,1,TALL6,FCWBC FLOWC,FCL
CLI,Chloride,mmol/L,0,NEPHN,CLI   917B,JCC
TD293,Analysis performed at:   , ,0,CH50G,TD293 SENDB,RIC
LEGSI,Legionella Serology, ,0,LEGSS,LEGSI SENDM,JJJ
HGBDF,HGB Defect?, ,0,CHEMO,HGBDF STKS,LHH
PAPB,Pappenheimer Bodies, ,0,DIFF,PAPB  DIFF,LHH
RETAB,Retic Abn.Scattergram?, ,0,HAIR3,RETAB STKS,LHH
LYMP+,Lymphocytosis, ,0,NEPHD,LYMP+ STKS,LHH
LIMIT,Smear cell count of 100, ,0,DIFF,LIMIT DIFF,LHH
IG#,Immature Granulocytes,x10^9/L,1,COV2,IG#   STKS,LHH
1M117,CD117, ,0,AML1,1M117 FLOWC,FCL
LDLI,LDL-Cholesterol,mmol/L,2,HF1A,LDLI  917B,JCC
BASO#,Basophils#,x10^9/L,1,QG6PD,BASO# STKS,LHH
HGB,HGB,g/L,0,PSS1,HGB   STKS,LHH
FPCR,Further PCR Testing, ,2,FPCR,FPCR  MICVI,FIK
MPO,MPO =P-ANCA (Elisa),U/mL,0,PAPT,MPO   MANHS,JIC
GLUII,Glucose-downloaded-Interface, ,1,FEV,GLUII 917B,JCC
SB219,West Nile Serology sent? , ,0,WNVS,SB219 SENDM,FAK
NRBC#,Nrbc#,10^9/L,2,ICU1,NRBC# STKS,LHH
LYMP+,Lymphocytosis, ,0,ABDO,LYMP+ STKS,LHH
MREQ2,Misc. Serology Test: , ,2,MSER1,MREQ2 SENDM,JJJ
SSAI,Anti-SS-A, ,2,SSA,SSAI  MANHS,JIC
MEID,MEID (XE2000), ,0,HF1A,MEID  STKS,LHH
CTQ,Analysis performed at:, ,2,METHN,CTQ   SENDB,FAK
SENB,Analysis sent?, ,0,PSEUG,SENB  SENDB,FAK
GGTI,GGT,U/L,0,CHEMO,GGTI  917B,JCC
ALBI,Albumin,g/L,0,COV1,ALBI  917B,JCC
ABLYB,Abn.Lymphs /L-Blasts, ,0,SYNC,ABLYB STKS,LHH
LYMP%,Lymphocytes,%,1,PPH,LYMP% STKS,LHH
UCOMM,Comments, ,0,UI,UCOMM URINE,UA1
AT3,Antithrombin, ,2,AT3,AT3   COAG,BH1
BICI,Bicarbonate,mmol/L,0,RISK,BICI  917B,JCC
CREI,Creatinine,umol/L,0,NEPHD,CREI  917B,JCC
VBPO2,pO2,mm Hg,0,NICUV,VBPO2 BGAS,BGV
DTEST,Dihydrotestosterone, ,1,DTESG,DTEST SENDB,JJJ
GIAPL,Giant Platelets, ,0,SY225,GIAPL STKS,LHH
OXYCN,Oxycodone-value, ,0,OXYCO,OXYCN SENDB,UBN
PHPH,pH (measured), ,2,NORMO,PHPH  MANB,VC5
NRBC%,Nrbc%,/100WBC,0,PERCR,NRBC% STKS,LHH
NRCAB,NRBC Abn Scattergram?, ,0,HF1A,NRCAB STKS,LHH
NRBC#,Nrbc#,10^9/L,2,CP,NRBC# STKS,LHH
LDHI,LDH,U/L,0,PET,LDHI  917B,JCC
SB147,HCV Viral load sent? , ,0,HCVQP,SB147 SENDM,FAK
MEID,MEID (XE2000), ,0,SY225,MEID  STKS,LHH
FGLUI,Glucose, ,2,PHGLU,FGLUI BGAS,FBG
TD034,Analysis performed at:, ,2,ETHGG,TD034 SENDB,FAK
CLUPL,Platelet Clumps, ,0,2CBC,CLUPL STKS,LHH
FCOV4,Serology (COVID) Freeze (4), ,0,ZFCOV,FCOV4 CLAB,Y3C
BASO%,Basophils,%,1,PERCR,BASO% STKS,LHH
HIL2G,            [LOG], ,1,HIVV2,HIL2G SENDM,LVJ
PBGUI,PBG/Creat. ratio -urine,mmol/mol,1,PBGRU,PBGUI SENDB,UBD
GIAPL,Giant Platelets, ,0,SEZCP,GIAPL STKS,LHH
SRAMQ,Patient RAMQ, ,0,APOBB,SRAMQ SENDB,FAK
MCV,MCV,fL,1,HAIR3,MCV   STKS,LHH
FCONC,Comments, ,0,TCEL1,FCONC FLOWC,FCL
BASO%,Basophils,%,1,CHEMO,BASO% STKS,LHH
FCONC,Comments, ,0,FCCSF,FCONC FLOWC,FCL
LIP,Lipemia, ,2,CK,LIP   917B,JCC
EAR,Ear Culture Routine, ,2,EAR,EAR   MICBA,SWB
SENH,Analysis sent?, ,2,MALAC,SENH  SENDH,FAK
GLUI,Glucose,mmol/L,1,HF1A,GLUI  917B,JCC
CORI9,Cortisol  90 min,nmol/L,0,CORT9,CORI9 ELECB,T9S
FLUCI,Flucytosine,ug/mL,2,FLUCG,FLUCI SENDB,LBD
COMNT,Comment(s):, ,2,COMNT,COMNT MICDI,AER
BSENT,Lab test to be , ,0,17OH6,BSENT SENDB,FAK
ICT,Icteric, ,2,PSS1,ICT   917B,JCC
IGP,IG Present, ,0,CHEK2,IGP   STKS,LHH
HCT,HCT, ,3,SEIZ,HCT   STKS,LHH
RETAB,Retic Abn.Scattergram?, ,0,FEV,RETAB STKS,LHH
ALBI,Albumin,g/L,0,COV2,ALBI  917B,JCC
ALBI,Albumin,g/L,0,BSM,ALBI  917B,JCC
ICT,Icteric, ,2,ALK,ICT   917B,JCC
PLTAD,Platelet Abn.Distribution, ,0,PNATT,PLTAD STKS,LHH
ELLIP,Elliptocytes, ,0,HDIFF,ELLIP DIFF,LHH
NEUT%,Neutrophils,%,1,COV2,NEUT% STKS,LHH
NEUT#,Neutrophils#,x10^9/L,1,PALP,NEUT# STKS,LHH
SENH,Analysis sent?, ,2,ERYPL,SENH  SENDH,FAK
BILFI,Bilirubin,umol/L,0,BILIF,BILFI 917B,VC4
INDEX,Index, ,2,ICUA,INDEX 917B,JCC
ICT,Icteric, ,2,CAXPH,ICT   917B,JCC
PLTCS,Platelet Clumps(S)?, ,0,IUFS,PLTCS STKS,LHH
KI,Potassium,mmol/L,1,SMA7,KI    917B,JCC
IGP,IG Present, ,0,SEZCP,IGP   STKS,LHH
HEM,Hemolysis, ,2,ACETA,HEM   917B,JCC
MANUA,, ,0,SEZCP,MANUA DIFF,LHH
WBC,WBC,x10^9/L,1,PAPT,WBC   STKS,LHH
INDEX,Index, ,2,K,INDEX 917B,JCC
TD175,Analysis performed at:, ,0,RIFH,TD175 SENDB,FAK
EOS%,Eosinophils,%,1,HAIR3,EOS%  STKS,LHH
PLTCS,Platelet Clumps(S)?, ,0,PPH,PLTCS STKS,LHH
MRAMQ,Patient RAMQ, ,0,HBVGE,MRAMQ SENDM,FAK
S_DIF,sdiff from SYSMEX, ,0,2CBC,S_DIF STKS,LHH
LARPL,Large Platelets, ,0,HAIR3,LARPL STKS,LHH
P_OD,#NAME?, ,3,SALFR,P_OD  MANHS,MHH
MONO#,Monocytes#,x10^9/L,1,CP,MONO# STKS,LHH
ACOHB,Carboxyhemoglobin,%,2,COOXA,ACOHB BGAS,ABG
LARPL,Large Platelets, ,0,PALP,LARPL STKS,LHH
PNCOM,Comments:, ,0,PNHG,PNCOM FLOWC,FCL
FCONC,Comments, ,0,STGM5,FCONC FLOWC,FCL
BILTI,Bilirubin Total,umol/L,0,CAPCH,BILTI 917B,JCC
HGBIT,Turbidity/HGB Interference?, ,0,HF1A,HGBIT STKS,LHH
CDPCR,C. difficile PCR (BD), ,2,CDPCR,CDPCR MICVI,SSC
GLYHI,Hb A1c, ,3,CHEK1,GLYHI INTEG,LCC
SENB,Analysis sent?, ,0,MERUG,SENB  SENDB,FAK
VALPI,Valproic Acid,umol/L,0,TDM,VALPI INTEG,JCC
CHOI,Cholesterol Total,mmol/L,2,SCHOL,CHOI  917B,JCC
UREAI,Urea,mmol/L,1,ICU5,UREAI 917B,JCC
ISOPI,Isopropanol,mmol/L,0,ISOPG,ISOPI SENDB,LU4
CTHB,Total Hemoglobin,g/L,0,COOXC,CTHB  BGAS,CBG
PE_TP,Total Protein,g/L,0,SPEP,PE_TP MANHS,JIC
PARM,Parvovirus IgM, ,2,GLPM,PARM  MANV,MVV
DIFFA, , ,0,ACCUT,DIFFA STKS,LHH
BLAS,Blasts, ,0,BBFE,BLAS  STKS,LHH
PLTAD,Platelet Abn.Distribution, ,0,ISD,PLTAD STKS,LHH
AMYPF,Amylase pancreas,U/L,0,AMPF,AMYPF 917B,VC4
SPMC%,Macrophages,%,1,SPUTC,SPMC% MANGE,SPU
LSHIF,Left Shift, ,0,CHEK1,LSHIF STKS,LHH
WHIPI,Whipple's PCR (T. whippleii), ,0,WHIPP,WHIPI SENDM,BFE
HEM,Hemolysis, ,2,CMP,HEM   917B,JCC
SRAMQ,Patient RAMQ, ,0,B2GYC,SRAMQ SENDB,FAK
HGBDF,HGB Defect?, ,0,NEPHN,HGBDF STKS,LHH
CTQ20,Zinc (plasma) sent?, ,0,ZINPS,CTQ20 SENDB,PK2
ABSAT,Saturation, ,0,APG,ABSAT BGAS,ABG
NRBCP,NRBC Present, ,0,SEIZ,NRBCP STKS,LHH
BLAS,Blasts, ,0,QG6PD,BLAS  STKS,LHH
IG#,Immature Granulocytes,x10^9/L,1,TB1G,IG#   STKS,LHH
FLINE,, ,0,ALOT3,FLINE FLOWC,FCL
HAPT0,Haptoglobin,g/L,2,CPRO,HAPT0 INTEG,JCC
CORSI,Cortisol Saliva,nmol/L,0,CORTS,CORSI SENDB,SGS
SB281,Cortisol Saliva sent? , ,0,CORTS,SB281 SENDB,SGS
NRBC%,Nrbc%,/100WBC,0,CHEMO,NRBC% STKS,LHH
ANAI,ANA Pattern, ,0,PAPT,ANAI  MANHS,JIC
CAPHO,Calcium x Phosphorus, ,1,CAXPH,CAPHO 917B,JCC
HBG,Hepatitis B s Ag, ,2,NSSG,HBG   SEROL,MVV
HND,Analysis performed at:, ,2,ALKIS,HND   SENDB,FAK
BSENT,Lab test to be , ,0,CMYG,BSENT SENDB,FAK
FSHI5,FSH 15 min,U/L,1,FSH15,FSHI5 ELECB,T1S
GGTI,GGT,U/L,0,PONCM,GGTI  917B,JCC
SENB,Analysis sent?, ,0,THIOG,SENB  SENDB,FAK
PLAT,PLAT,x10^9/L,0,CHEK1,PLAT  STKS,LHH
M_DIF,mdiff FROM SYSMEX, ,0,PNATT,M_DIF STKS,LHH
OP1,Ova/Parasites #1 (Stool), ,2,OP1,OP1   MICPA,SEF
NHDLI,Non-HDL-Cholesterol,mmol/L,2,FLP,NHDLI 917B,JCC
PROI0,Progesterone  0 min,nmol/L,1,PROG0,PROI0 ELECB,P0R
NRCAB,NRBC Abn Scattergram?, ,0,GI1,NRCAB STKS,LHH
CAI,Calcium,mmol/L,2,T12,CAI   917B,JCC
NRBC%,Nrbc%,/100WBC,0,COV3,NRBC% STKS,LHH
TD022,Analysis performed at:, ,2,C1ESG,TD022 SENDB,FAK
CLUPL,Platelet Clumps, ,0,IUFS,CLUPL STKS,LHH
BILTI,Bilirubin Total,umol/L,0,ICU1,BILTI 917B,JCC
LSHIF,Left Shift, ,0,MYEL,LSHIF STKS,LHH
LYMP+,Lymphocytosis, ,0,CP,LYMP+ STKS,LHH
CTQ,Analysis performed at:, ,2,ZINUG,CTQ   SENDB,FAK
SENB,Analysis sent?, ,0,PBGDA,SENB  SENDB,FAK
URVOA,Volume (24h Acide),L,3,CRUA,URVOA MANB,AUC
AGN1C,AGNA - 1, ,0,ENC2,AGN1C SENDB,ECC
NAI,Sodium,mmol/L,0,TPN2,NAI   917B,JCC
CONCL,Conclusion:, ,0,BMARR,CONCL MANGE,BMH
WB100,WBC total 100, ,0,ALOC,WB100 STKS,LHH
HBCI,   , ,0,PRTKT,HBCI  SEROL,MVV
OTHER,Others, ,0,CONST,OTHER STKS,LHH
OTHER,Others, ,0,PSS1,OTHER STKS,LHH
HTL12,HTLV-1/2 (Inno-LIA), ,0,HTLCO,HTL12 SENDM,JJJ
TOXGI, , ,2,TOXG,TOXGI 917B,FAK
C3NFI,C3NEF, ,2,AHESG,C3NFI SENDB,JRN
M_DIF,mdiff FROM SYSMEX, ,0,COV1,M_DIF STKS,LHH
PLTCS,Platelet Clumps(S)?, ,0,COV1,PLTCS STKS,LHH
CTQ,Analysis performed at:, ,2,GHB,CTQ   SENDB,FAK
TD109,Analysis performed at:, ,0,9HRPD,TD109 SENDB,LRC
TD253,Analysis performed at:, ,0,SVWR,TD253 SENDB,FAK
NRC,NRBC, ,0,IUFS,NRC   STKS,LHH
TXGC, , ,0,PRTKT,TXGC  SEROL,FAK
BSENT,Lab test to be , ,0,AH21G,BSENT SENDB,FAK
HGBIT,Turbidity/HGB Interference?, ,0,GWEAK,HGBIT STKS,LHH
ALTI,ALT,U/L,0,BCHE,ALTI  917B,JCC
TSHI,TSH,mU/L,2,RAND,TSHI  ELECB,JCC
CD8_3,CD8-CD3,%,1,SEZCP,CD8_3 MANHS,LHH
ARSU,Arsenic (Urine),umol/L,2,ARSUG,ARSU  SENDB,245
HPHRI,HPV HR interpretation, ,0,HPVHG,HPHRI SENDB,HPV
GFT,Glucose Fasting,mmol/L,1,GTO,GFT   917B,GFT
VTUBE,Sample container:, ,0,VBG,VTUBE BGAS,BGV
A612I,Complete Form:, ,0,VEGF,A612I SENDB,FAK
MCH,MCH,pg,1,PONCF,MCH   STKS,LHH
FRPT,Further Report, ,2,FRPT,FRPT  MICDI,MFC
WSDIF,SDIFF to be done (WAM), ,2,SICPR,WSDIF STKS,LHH
PLTAB,Platelet Abn.Scattergram, ,0,NV,PLTAB STKS,LHH
PBNPI,NT-proBNP,pg/mL,0,PBNP,PBNPI ELECB,JCC
BLAS,Blasts, ,0,FUO1T,BLAS  STKS,LHH
ALTI,ALT,U/L,0,CHEK1,ALTI  917B,JCC
PVIVI,P.vivax (Ab), ,0,MALAR,PVIVI SENDM,JJJ
SPUR,Spur Cells, ,0,HDIFF,SPUR  DIFF,LHH
IGESI, , ,0,IGES,IGESI SENDB,JJJ
